sub_id,group_id,proj_id,obs_id,primary_com_name,orig_species_code,report_as,valid,reviewed,how_many_atleast,how_many_atmost,is_birding_hotspot,obs_comments,group_id,protocol_id,loc_id,name,subnational2_code,subnational1_code,user_id,duration_hrs,all_obs_reported,sub_comments,obs_dt,obs_time_valid,checklist_id,num_observers,effort_distance_km,effort_area_ha,latitude,longitude
S110005521,,EBIRD,OBS1430394302,House Wren,houwre,houwre,1,0,4,4,1,,,P22,L2761504,Mar Chiquita (AICA CO07)--Desembocadura del Río Xanaes,AR-X-SJ,AR-X,USER1860986,1.884,1,,16:00.0,1,CL28460,2,3.94,,-30.9396299,-62.7257538
S110005521,,EBIRD,OBS1430394303,Gray-hooded Gull,grhgul,grhgul,1,0,18,18,1,,,P22,L2761504,Mar Chiquita (AICA CO07)--Desembocadura del Río Xanaes,AR-X-SJ,AR-X,USER1860986,1.884,1,,16:00.0,1,CL28460,2,3.94,,-30.9396299,-62.7257538
S110005521,,EBIRD,OBS1430394304,Chestnut-capped Blackbird,chcbla2,chcbla2,1,0,4,4,1,,,P22,L2761504,Mar Chiquita (AICA CO07)--Desembocadura del Río Xanaes,AR-X-SJ,AR-X,USER1860986,1.884,1,,16:00.0,1,CL28460,2,3.94,,-30.9396299,-62.7257538
S110005521,,EBIRD,OBS1430394305,Spot-winged Pigeon,spwpig3,spwpig3,1,0,2,2,1,,,P22,L2761504,Mar Chiquita (AICA CO07)--Desembocadura del Río Xanaes,AR-X-SJ,AR-X,USER1860986,1.884,1,,16:00.0,1,CL28460,2,3.94,,-30.9396299,-62.7257538
S110005521,,EBIRD,OBS1430394306,Chilean Flamingo,chifla1,chifla1,1,0,1000,1000,1,,,P22,L2761504,Mar Chiquita (AICA CO07)--Desembocadura del Río Xanaes,AR-X-SJ,AR-X,USER1860986,1.884,1,,16:00.0,1,CL28460,2,3.94,,-30.9396299,-62.7257538
S110005521,,EBIRD,OBS1430394307,Eared Dove,eardov1,eardov1,1,0,20,20,1,,,P22,L2761504,Mar Chiquita (AICA CO07)--Desembocadura del Río Xanaes,AR-X-SJ,AR-X,USER1860986,1.884,1,,16:00.0,1,CL28460,2,3.94,,-30.9396299,-62.7257538
S110005521,,EBIRD,OBS1430394308,Chalk-browed Mockingbird,chbmoc1,chbmoc1,1,0,5,5,1,,,P22,L2761504,Mar Chiquita (AICA CO07)--Desembocadura del Río Xanaes,AR-X-SJ,AR-X,USER1860986,1.884,1,,16:00.0,1,CL28460,2,3.94,,-30.9396299,-62.7257538
S110005521,,EBIRD,OBS1430394309,Ferruginous Pygmy-Owl,fepowl,fepowl,1,0,1,1,1,,,P22,L2761504,Mar Chiquita (AICA CO07)--Desembocadura del Río Xanaes,AR-X-SJ,AR-X,USER1860986,1.884,1,,16:00.0,1,CL28460,2,3.94,,-30.9396299,-62.7257538
S110005521,,EBIRD,OBS1430394310,Great Antshrike,greant1,greant1,1,0,2,2,1,,,P22,L2761504,Mar Chiquita (AICA CO07)--Desembocadura del Río Xanaes,AR-X-SJ,AR-X,USER1860986,1.884,1,,16:00.0,1,CL28460,2,3.94,,-30.9396299,-62.7257538
S110005521,,EBIRD,OBS1430394311,House Sparrow,houspa,houspa,1,0,4,4,1,,,P22,L2761504,Mar Chiquita (AICA CO07)--Desembocadura del Río Xanaes,AR-X-SJ,AR-X,USER1860986,1.884,1,,16:00.0,1,CL28460,2,3.94,,-30.9396299,-62.7257538
S110005521,,EBIRD,OBS1430394312,Andean Flamingo,andfla2,andfla2,1,0,20,20,1,,,P22,L2761504,Mar Chiquita (AICA CO07)--Desembocadura del Río Xanaes,AR-X-SJ,AR-X,USER1860986,1.884,1,,16:00.0,1,CL28460,2,3.94,,-30.9396299,-62.7257538
S110005521,,EBIRD,OBS1430394313,White-tipped Plantcutter,whtpla1,whtpla1,1,0,6,6,1,,,P22,L2761504,Mar Chiquita (AICA CO07)--Desembocadura del Río Xanaes,AR-X-SJ,AR-X,USER1860986,1.884,1,,16:00.0,1,CL28460,2,3.94,,-30.9396299,-62.7257538
S110005521,,EBIRD,OBS1430394314,Yellow-winged Blackbird,yewbla2,yewbla2,1,0,3,3,1,,,P22,L2761504,Mar Chiquita (AICA CO07)--Desembocadura del Río Xanaes,AR-X-SJ,AR-X,USER1860986,1.884,1,,16:00.0,1,CL28460,2,3.94,,-30.9396299,-62.7257538
S110005521,,EBIRD,OBS1430394315,Yellow-billed Pintail,yebpin1,yebpin1,1,0,3,3,1,,,P22,L2761504,Mar Chiquita (AICA CO07)--Desembocadura del Río Xanaes,AR-X-SJ,AR-X,USER1860986,1.884,1,,16:00.0,1,CL28460,2,3.94,,-30.9396299,-62.7257538
S110005521,,EBIRD,OBS1430394316,White-winged Coot,whwcoo1,whwcoo1,1,0,4,4,1,,,P22,L2761504,Mar Chiquita (AICA CO07)--Desembocadura del Río Xanaes,AR-X-SJ,AR-X,USER1860986,1.884,1,,16:00.0,1,CL28460,2,3.94,,-30.9396299,-62.7257538
S110005521,,EBIRD,OBS1430394317,Red-crested Cardinal,reccar,reccar,1,0,2,2,1,,,P22,L2761504,Mar Chiquita (AICA CO07)--Desembocadura del Río Xanaes,AR-X-SJ,AR-X,USER1860986,1.884,1,,16:00.0,1,CL28460,2,3.94,,-30.9396299,-62.7257538
S110005521,,EBIRD,OBS1430394318,James's Flamingo,jamfla1,jamfla1,1,0,3,3,1,,,P22,L2761504,Mar Chiquita (AICA CO07)--Desembocadura del Río Xanaes,AR-X-SJ,AR-X,USER1860986,1.884,1,,16:00.0,1,CL28460,2,3.94,,-30.9396299,-62.7257538
S110047043,G8389192,EBIRD_ARG,OBS1428118929,Rufous-bellied Thrush,rubthr1,rubthr1,1,0,7,7,0,,G8389192,P22,L16386124,Barrio Parque Rawson,,AR-C,USER2697071,0.117,1,,16:00.0,1,CL26736,2,0.33,,-34.5953812,-58.4851089
S110047043,G8389192,EBIRD_ARG,OBS1428121003,Picazuro Pigeon,picpig2,picpig2,1,0,1,1,0,,G8389192,P22,L16386124,Barrio Parque Rawson,,AR-C,USER2697071,0.117,1,,16:00.0,1,CL26736,2,0.33,,-34.5953812,-58.4851089
S110047043,G8389192,EBIRD_ARG,OBS1428158297,European Starling,eursta,eursta,1,0,3,3,0,"Escuchados, visto uno solo. Costaba verlos porque estaban muy a la copa de un Plátano.",G8389192,P22,L16386124,Barrio Parque Rawson,,AR-C,USER2697071,0.117,1,,16:00.0,1,CL26736,2,0.33,,-34.5953812,-58.4851089
S110047043,G8389192,EBIRD_ARG,OBS1428158298,Chalk-browed Mockingbird,chbmoc1,chbmoc1,1,0,1,1,0,,G8389192,P22,L16386124,Barrio Parque Rawson,,AR-C,USER2697071,0.117,1,,16:00.0,1,CL26736,2,0.33,,-34.5953812,-58.4851089
S110308833,G8389055,EBIRD,OBS1431239200,Two-banded Warbler,twbwar1,twbwar1,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239201,Rusty-browed Warbling Finch,rbwfin2,rbwfin2,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239202,Scaly-headed Parrot,schpar1,schpar1,1,0,10,10,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239203,Hepatic Tanager,heptan,heptan,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239204,House Wren,houwre,houwre,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239205,Golden-olive Woodpecker,goowoo1,goowoo1,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239206,Highland Elaenia,higela2,higela2,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239207,White-barred Piculet,whbpic1,whbpic1,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239208,Common Chlorospingus,cobtan1,cobtan1,1,0,7,7,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239209,Buff-browed Foliage-gleaner,bbfgle1,bbfgle1,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239210,Streaked Xenops,strxen1,strxen1,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239211,Golden-winged Cacique,gowcac1,gowcac1,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239212,Rufous-browed Peppershrike,rubpep1,rubpep1,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239213,Purple-throated Euphonia,puteup1,puteup1,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239214,Tropical Parula,tropar,tropar,1,0,5,5,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239215,Brown-capped Redstart,brcred1,brcred1,1,0,5,5,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239216,Picazuro Pigeon,picpig2,picpig2,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239217,Green-backed Becard,grbbec1,grbbec1,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239218,Sayaca Tanager,saytan1,saytan1,1,0,8,8,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239219,Ochre-faced Tody-Flycatcher,ocftof1,ocftof1,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239220,Suiriri Flycatcher,suifly1,suifly1,1,0,3,3,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239221,Buff-necked Ibis,bunibi1,bunibi1,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239222,Yellow-olive Flycatcher,yeofly1,yeofly1,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239223,Olivaceous Woodcreeper,oliwoo1,oliwoo1,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239224,Rough-legged Tyrannulet,roltyr1,roltyr1,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239225,Tropical Pewee,tropew1,tropew1,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239226,Dot-fronted Woodpecker,dofwoo1,dofwoo1,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239227,Azara's Spinetail,azaspi1,azaspi1,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239228,Crested Caracara,y00678,y00678,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239229,Mottle-cheeked Tyrannulet,moctyr2,moctyr2,1,0,3,3,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239230,Golden-rumped Euphonia,goreup1,goreup1,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308833,G8389055,EBIRD,OBS1431239231,Ultramarine Grosbeak,ultgro1,ultgro1,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER243813,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248903,Two-banded Warbler,twbwar1,twbwar1,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248904,Rusty-browed Warbling Finch,rbwfin2,rbwfin2,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248905,Scaly-headed Parrot,schpar1,schpar1,1,0,10,10,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248906,Hepatic Tanager,heptan,heptan,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248907,House Wren,houwre,houwre,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248908,Golden-olive Woodpecker,goowoo1,goowoo1,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248909,Highland Elaenia,higela2,higela2,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248910,White-barred Piculet,whbpic1,whbpic1,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248911,Common Chlorospingus,cobtan1,cobtan1,1,0,7,7,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248912,Buff-browed Foliage-gleaner,bbfgle1,bbfgle1,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248913,Streaked Xenops,strxen1,strxen1,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248914,Golden-winged Cacique,gowcac1,gowcac1,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248915,Rufous-browed Peppershrike,rubpep1,rubpep1,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248916,Purple-throated Euphonia,puteup1,puteup1,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248917,Tropical Parula,tropar,tropar,1,0,5,5,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248918,Brown-capped Redstart,brcred1,brcred1,1,0,5,5,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248919,Picazuro Pigeon,picpig2,picpig2,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248920,Green-backed Becard,grbbec1,grbbec1,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248921,Sayaca Tanager,saytan1,saytan1,1,0,8,8,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248922,Ochre-faced Tody-Flycatcher,ocftof1,ocftof1,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248923,Suiriri Flycatcher,suifly1,suifly1,1,0,3,3,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248924,Buff-necked Ibis,bunibi1,bunibi1,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248925,Yellow-olive Flycatcher,yeofly1,yeofly1,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248926,Olivaceous Woodcreeper,oliwoo1,oliwoo1,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248927,Rough-legged Tyrannulet,roltyr1,roltyr1,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248928,Tropical Pewee,tropew1,tropew1,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248929,Dot-fronted Woodpecker,dofwoo1,dofwoo1,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248930,Azara's Spinetail,azaspi1,azaspi1,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248931,Crested Caracara,y00678,y00678,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248932,Mottle-cheeked Tyrannulet,moctyr2,moctyr2,1,0,3,3,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248933,Golden-rumped Euphonia,goreup1,goreup1,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308834,G8389055,EBIRD,OBS1431248934,Ultramarine Grosbeak,ultgro1,ultgro1,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER428007,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308835,G8389055,EBIRD,OBS1431248935,Two-banded Warbler,twbwar1,twbwar1,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER2952558,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308835,G8389055,EBIRD,OBS1431248936,Rusty-browed Warbling Finch,rbwfin2,rbwfin2,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER2952558,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308835,G8389055,EBIRD,OBS1431248937,Scaly-headed Parrot,schpar1,schpar1,1,0,10,10,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER2952558,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308835,G8389055,EBIRD,OBS1431248938,Hepatic Tanager,heptan,heptan,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER2952558,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308835,G8389055,EBIRD,OBS1431248939,House Wren,houwre,houwre,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER2952558,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308835,G8389055,EBIRD,OBS1431248940,Golden-olive Woodpecker,goowoo1,goowoo1,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER2952558,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308835,G8389055,EBIRD,OBS1431248941,Highland Elaenia,higela2,higela2,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER2952558,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308835,G8389055,EBIRD,OBS1431248942,White-barred Piculet,whbpic1,whbpic1,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER2952558,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308835,G8389055,EBIRD,OBS1431248943,Common Chlorospingus,cobtan1,cobtan1,1,0,7,7,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER2952558,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308835,G8389055,EBIRD,OBS1431248944,Buff-browed Foliage-gleaner,bbfgle1,bbfgle1,1,0,2,2,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER2952558,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
S110308835,G8389055,EBIRD,OBS1431248945,Streaked Xenops,strxen1,strxen1,1,0,1,1,1,,G8389055,P21,L17901638,Proyecto Seamos Bosques,AR-T-BU,AR-T,USER2952558,1.434,1,,16:00.0,1,CL31267,2,,,-26.4971662,-64.8787646
